"","att_respref_1","att_shop_4","att_covid_3","att_respref_2","att_environ_1","att_environ_2","att_covid_2","att_lifst_1","att_lifst_2","att_wfh_1","att_respref_3","att_wfh_4","att_covid_1","att_shop_5","att_wfh_2","att_wfh_5","att_covid_6","att_tech_3","att_covid_5","att_covid_4","att_tech_1","att_tech_2"
"519",1,-2,1,0,2,2,0,1,2,0,2,2,0,0,-2,0,-2,1,0,-2,2,0
"520",2,-2,-2,-2,0,-2,-2,0,2,2,2,0,-2,1,1,-1,-1,1,2,2,-1,-1
"521",2,-1,2,2,2,2,2,0,1,0,1,2,2,1,1,-2,0,1,-2,-2,1,1
"522",-1,-1,1,1,1,-1,2,-2,2,2,2,2,1,1,-1,-2,0,0,0,-1,2,1
"523",1,-1,2,2,1,1,1,0,2,1,2,1,0,1,-2,-1,1,-1,-2,-2,1,-1
"524",-2,-2,2,2,2,2,1,-1,2,1,-1,2,1,2,-2,-1,1,2,-2,-2,1,-1
"525",1,1,1,2,2,2,2,2,2,2,2,1,1,-1,0,-1,1,0,-1,-1,1,-1
"526",2,0,1,1,1,0,1,1,0,1,2,1,-1,1,-1,-1,1,0,-1,-1,0,-1
"527",1,-2,2,0,0,-1,1,1,0,0,2,0,0,2,-2,1,-2,2,-1,-2,1,1
"528",1,1,1,-1,0,-1,1,1,1,1,1,-1,1,-1,1,1,1,1,1,0,1,1
"529",1,0,2,2,1,2,0,1,2,0,2,2,0,-2,-1,0,0,0,-1,-2,0,2
"530",2,-1,-2,2,2,2,2,2,0,-2,2,1,-1,2,2,2,-2,-2,2,2,-1,-2
"531",1,-1,2,2,2,2,1,-1,1,0,1,0,1,1,0,0,0,2,-2,-2,2,2
"532",1,-1,1,-1,1,-2,2,1,1,0,1,0,2,0,0,2,2,1,0,-2,0,1
"533",-1,-1,2,2,-2,-2,1,2,-2,-2,0,0,2,1,0,1,1,2,0,-2,2,2
"534",0,-2,-2,-1,0,-1,-1,0,2,1,2,-1,-2,0,0,-1,-2,0,2,2,-1,-2
"535",0,-1,1,2,1,2,1,-1,2,1,2,0,2,1,0,-1,0,0,-2,-2,0,1
"536",0,0,2,1,2,2,1,-1,2,1,2,2,2,0,-2,0,2,2,-2,-2,1,1
"537",0,2,2,-1,-1,-1,2,0,2,0,2,0,1,1,0,-2,1,2,-1,-2,0,2
"538",1,-1,2,0,2,1,2,1,2,0,1,0,2,1,1,2,2,-1,-2,-2,1,1
"539",-2,0,2,1,0,0,0,1,2,2,1,0,1,0,0,1,0,0,-2,-2,1,1
"540",2,1,2,0,0,-2,1,-1,0,0,1,2,1,0,-2,-1,1,-1,0,-2,0,-2
"541",1,1,2,-1,1,1,1,-1,2,0,2,2,0,-1,1,1,2,1,-2,-1,1,1
"542",1,1,2,1,1,1,2,0,2,1,2,1,1,-1,-1,1,2,1,-2,-1,2,0
"543",0,-2,2,2,2,1,-2,-2,1,1,2,2,-2,1,-2,-2,-1,2,1,-2,2,2
"544",0,-2,1,0,2,1,1,-2,1,0,2,2,-1,2,-1,-2,0,0,1,0,0,-1
"545",1,2,2,1,2,0,2,2,2,0,2,0,2,-2,-2,1,2,0,-2,-2,1,0
"546",2,2,1,-2,2,1,1,1,2,2,2,1,-1,-2,1,2,-2,1,2,2,-1,1
"547",-2,2,1,2,2,2,2,2,2,2,2,1,2,1,2,1,0,-1,0,1,0,0
"548",2,2,2,2,2,-2,2,-2,2,-2,2,2,1,-2,-2,2,2,-2,-2,-2,-2,-2
"549",-1,1,1,1,0,0,1,1,1,0,1,-1,1,-1,0,1,0,1,-1,1,0,0
"550",1,1,1,1,0,-1,1,0,2,0,1,0,-2,-1,0,0,0,1,1,1,1,1
"551",0,0,-2,0,1,1,0,1,2,1,2,1,-1,1,0,1,-2,2,2,0,1,-2
"552",0,0,1,-1,0,0,0,0,2,0,1,0,0,0,0,-1,0,1,1,0,1,1
"553",1,1,-2,-1,0,-1,-2,-1,1,1,2,0,-2,-1,0,-2,-2,-2,2,2,0,-2
"554",0,0,-1,1,-1,0,-1,0,0,-1,1,0,0,1,0,-1,0,1,0,-1,-1,1
"555",-1,1,0,1,1,1,0,-1,1,1,2,2,-1,0,-1,-2,0,0,-2,-2,2,0
"556",2,-2,0,-2,-1,-1,1,1,2,1,2,2,-2,2,-2,-2,0,-1,2,2,1,1
"557",1,-1,1,0,1,2,2,1,2,1,1,1,1,1,-1,-1,2,-1,-1,-2,1,-1
"558",1,-2,2,-2,-2,-2,1,0,2,0,1,0,2,2,0,2,0,0,-1,-2,1,-1
"559",1,2,2,2,2,2,2,0,1,0,2,0,1,-1,-2,0,-1,1,-1,-2,-1,-1
"560",0,-2,-2,0,-2,-2,-2,0,1,2,1,0,-1,0,0,-1,-2,-1,2,2,1,-2
"561",2,-2,2,1,2,2,1,-2,2,1,2,2,1,1,-2,-2,1,2,-1,-2,2,2
"562",1,2,1,0,1,1,1,1,1,2,2,0,0,0,2,1,0,2,-1,-2,2,2
"563",0,-1,2,1,0,-1,1,0,1,-2,0,-2,1,2,-2,2,2,0,-2,-2,2,2
"564",0,0,2,0,0,0,0,-2,2,-1,0,1,0,-1,0,1,2,1,-2,-2,1,1
"565",1,2,1,0,0,0,1,0,1,1,1,-1,-1,-1,0,-1,1,1,0,-1,1,1
"566",0,2,-1,1,2,1,-1,0,2,1,2,2,-2,-1,1,0,1,0,-1,0,1,-1
"567",2,2,2,2,0,2,2,-1,2,1,2,-2,-2,-2,1,0,1,-1,-2,-2,-2,1
"568",2,-1,2,2,1,0,0,0,1,0,2,2,-2,1,0,1,2,0,-2,-1,2,2
"569",0,0,2,0,0,0,1,-1,1,1,1,2,1,-1,-1,1,2,1,-1,0,1,1
"570",-1,0,2,1,1,1,1,0,0,1,0,-1,0,0,0,-1,1,0,0,-1,-2,-2
"571",1,-2,2,0,1,0,1,0,1,2,1,1,2,1,1,1,2,-1,-1,-2,1,-1
"572",0,2,0,2,0,0,0,0,0,0,0,0,0,-2,0,-1,0,0,0,0,0,0
"573",-1,2,-2,2,1,2,-2,0,1,2,1,-2,-2,-2,1,-1,-2,-2,2,2,-1,-2
"574",-1,-2,2,-2,0,-1,2,-1,1,1,2,1,1,2,-1,-1,1,-1,-1,-2,2,1
"575",1,1,2,-1,1,-1,2,1,1,0,2,0,2,-1,-1,2,2,0,-2,-2,-2,-2
"576",2,1,2,-1,1,0,2,1,2,2,2,-2,2,1,-1,1,1,2,-2,-2,2,2
"577",-1,-1,1,2,-1,-1,2,-1,0,1,1,1,0,1,-1,1,1,-1,-2,-2,2,1
"578",2,1,1,1,1,0,1,1,2,1,2,0,2,-1,-2,1,1,2,-2,-2,1,1
"579",0,-1,0,1,-1,-2,-1,-1,0,0,-2,-2,-1,1,1,1,1,-1,1,-1,-1,0
"580",2,2,1,2,0,1,2,0,-2,2,1,0,1,1,0,1,2,-2,-2,-2,-2,-2
"581",1,1,0,1,0,1,1,1,1,2,2,0,0,-1,2,-2,-2,-1,-1,0,1,0
"582",1,2,0,-1,0,-1,-1,-1,2,2,1,1,-2,-2,-1,1,-1,-1,2,1,2,0
"583",-1,0,-1,-1,-1,-1,-1,-1,1,1,2,1,-2,0,0,1,-1,-1,2,2,1,0
"584",0,0,2,1,1,-1,1,1,-2,1,0,-2,-1,0,2,0,1,-1,-2,-2,2,-1
"585",1,1,0,-1,-1,-1,2,-1,2,1,1,0,2,-1,0,1,-1,1,1,-1,2,2
"586",-1,-2,1,2,1,0,1,0,2,0,0,-2,1,-2,-2,2,1,0,1,-2,-1,-2
"587",2,1,-1,-1,1,-1,-1,1,1,0,2,0,-1,-1,-1,0,-1,-2,1,0,2,-1
"588",2,-2,2,-2,0,-2,2,0,1,-2,-2,2,1,2,0,1,-2,-2,2,1,2,2
"589",-1,-1,1,1,1,1,0,-1,1,1,0,0,2,1,0,-1,1,1,-2,-2,1,1
"590",0,1,2,2,1,2,2,0,0,2,-1,0,2,-1,2,0,2,-1,-2,-2,0,-1
"591",-1,1,2,1,1,1,1,1,1,1,1,1,1,0,-1,1,1,1,-1,-1,2,1
"592",1,1,2,1,1,0,1,1,1,0,0,0,1,2,1,-1,1,-1,-1,-2,1,1
"593",1,-1,2,2,1,1,0,1,-1,0,1,2,2,-2,-2,-1,2,1,1,-2,0,-1
"594",-1,-1,2,2,2,2,1,-1,2,2,2,0,1,0,0,-2,1,-1,-2,-2,1,-1
"595",2,-1,2,2,1,1,-1,1,-1,-2,2,2,-1,1,-2,-2,1,2,-1,-2,2,2
"596",-1,1,2,1,2,2,2,0,2,0,2,2,2,-1,-2,-1,1,0,-2,-2,2,-1
"597",1,2,2,1,1,1,2,0,0,-2,2,-2,2,-2,-2,-2,1,1,-1,-2,1,1
"598",1,1,2,2,2,2,1,2,2,0,1,2,0,-1,-1,-2,1,0,-2,-2,1,-1
"599",1,0,2,2,1,1,2,-2,1,-1,1,2,1,-1,1,1,-1,-1,-2,-2,1,-1
"600",1,-2,2,-2,-1,-2,2,-1,0,-1,-2,2,-1,2,-2,-2,0,-2,-1,-1,-2,-1
"601",1,2,2,1,1,0,2,1,1,1,-1,1,1,0,-1,-1,1,-1,-2,-2,1,-2
"602",-1,-1,0,2,0,0,1,0,1,-1,2,2,1,1,-1,-1,-1,0,1,1,0,-1
"603",-1,1,2,1,1,1,1,-1,1,1,1,1,1,1,-1,1,1,1,-1,-1,1,1
"604",1,1,2,1,1,-1,2,1,1,2,2,1,-1,-1,-1,1,1,1,-2,-2,2,2
"605",0,-1,2,2,2,2,2,0,2,1,2,2,1,0,0,1,1,0,-2,-2,1,-1
"606",1,1,2,0,1,0,1,2,2,1,1,0,2,-1,0,1,1,1,-2,-2,1,1
"607",1,-1,2,0,1,1,1,1,2,-1,1,2,0,1,1,0,2,1,-2,-2,1,-1
"608",2,-1,2,-1,1,0,2,2,1,2,2,-1,2,2,2,-2,-1,-1,1,-2,2,-1
"609",0,0,1,2,1,1,0,-1,2,1,1,2,2,0,-1,0,2,-1,-1,-2,-1,-2
"610",0,0,2,0,1,1,1,-1,2,0,1,2,1,0,-2,-1,0,-1,-1,-2,2,0
"611",-2,1,2,1,2,0,1,1,0,2,1,2,1,-2,0,1,0,2,1,-2,2,2
"612",-2,2,1,2,1,0,1,-2,2,2,2,0,2,-2,-2,1,2,-1,-2,-2,0,-2
"613",0,1,2,0,1,0,2,0,1,1,2,1,-1,-1,-1,-2,1,-1,-2,-2,1,-1
"614",0,-2,2,1,1,0,1,0,1,-1,1,2,-1,2,-1,0,1,2,-2,-2,1,0
"615",2,2,2,2,2,2,2,-2,1,-2,2,2,2,-2,-2,-2,2,1,0,-2,2,2
"616",2,2,-2,-2,-2,-2,-2,0,2,2,2,2,-2,-1,0,2,0,-1,2,2,0,-2
"617",-1,-1,1,2,2,2,-1,-1,2,2,1,1,-1,1,-1,-2,0,1,-1,-2,1,-1
"618",-1,1,0,1,0,1,1,-1,2,0,2,-1,-2,0,-1,1,-1,-1,0,-1,1,1
"619",1,2,2,2,1,-1,0,1,2,0,0,2,0,-1,-2,0,0,2,-2,-2,2,2
"620",-1,1,0,1,1,0,2,1,-1,0,0,-1,1,0,1,-2,2,-2,0,-1,0,0
"621",0,-2,1,-2,1,0,1,-1,2,0,1,2,0,2,0,-2,0,1,-2,-2,0,2
"622",2,1,2,-1,0,-1,1,0,1,1,2,2,0,-1,-1,-1,0,1,-1,-2,2,-1
"623",1,0,2,0,-1,1,2,1,-1,2,2,1,2,1,2,2,0,0,0,-2,1,-2
"624",1,1,1,-1,-1,-1,1,0,1,1,1,2,0,1,0,0,-1,-1,0,-1,0,0
"625",-2,2,2,2,1,0,1,-2,2,1,0,2,-1,-2,-2,-2,1,-1,-2,-2,2,-2
"626",0,1,2,2,1,1,1,-1,2,1,1,1,0,0,-1,0,1,-1,-2,-2,1,-1
"627",-1,-2,1,0,2,2,2,1,2,-1,1,0,2,-1,0,2,0,2,-2,-2,1,1
"628",2,2,-1,0,1,0,0,0,1,1,2,0,0,-2,1,-1,-2,0,1,-1,2,-1
"629",1,-1,2,1,1,2,1,-1,1,0,2,0,0,0,0,-2,0,-2,-2,-1,1,-1
"630",-2,2,2,1,-1,-2,0,-1,0,0,2,0,0,-2,0,-1,0,1,-2,-2,2,0
"631",2,-2,2,0,2,0,1,1,0,1,2,-2,2,1,0,2,1,-1,-2,-2,-1,-2
"632",2,2,-2,2,-2,-2,-2,-2,2,2,2,2,-2,-2,-2,-2,0,-2,2,2,-2,-2
"633",2,1,1,2,1,1,2,1,2,1,2,2,2,1,-2,1,0,2,-1,-2,2,-1
"634",1,-2,1,-1,-2,-2,1,-1,1,2,-2,-2,2,2,0,-2,1,1,1,-1,2,2
"635",0,-1,1,2,1,0,1,0,0,1,2,0,1,0,0,1,-1,0,1,-1,1,1
"636",2,2,2,2,1,-1,2,1,1,2,2,-2,-2,-2,2,1,2,2,1,-2,2,1
"637",1,1,2,2,1,1,2,-1,2,0,1,2,1,-1,-2,-1,-1,0,-1,-2,2,-1
"638",1,-2,2,2,1,2,2,0,2,-1,2,2,2,2,2,-1,2,1,-2,-2,2,-1
"639",-1,1,1,1,1,1,1,-1,1,0,1,2,1,-1,0,1,1,1,-1,-2,1,1
"640",0,-1,2,0,1,1,1,-1,1,1,1,1,1,1,-1,-2,1,1,-1,-2,1,1
"641",0,-1,2,1,1,1,2,1,1,1,1,0,-1,1,2,-1,1,-2,-2,-2,-1,-2
"642",0,0,1,1,-1,-1,0,1,1,1,2,-1,-1,0,-1,2,-2,-2,1,-1,0,-1
"643",2,-2,0,1,0,-2,1,1,0,1,2,-2,2,1,0,2,-2,-2,1,-2,0,-2
"644",2,1,2,-2,-2,-2,1,2,1,0,2,1,1,-1,-2,2,0,2,-2,-2,2,1
"645",1,0,1,0,0,0,0,1,1,0,1,2,-1,-1,-1,0,0,1,-1,-2,0,-1
"646",0,-2,2,1,1,0,1,-1,2,0,0,2,2,2,-1,0,1,-1,-2,-2,1,1
"647",-1,1,2,2,1,1,2,1,2,1,2,1,1,2,1,2,0,1,-2,-2,2,1
"648",2,-1,2,-1,0,0,2,1,2,2,2,-1,2,0,1,1,0,-2,-2,-2,0,0
"649",2,-1,1,2,-1,-1,2,1,1,-1,2,1,-1,1,-1,-1,1,1,-2,-2,2,1
"650",0,-1,-1,-1,-1,-1,0,1,0,0,2,-1,-1,1,0,-1,-1,0,1,1,0,0
"651",1,-1,1,1,2,2,-1,-1,2,2,2,0,-1,-1,-1,0,1,-2,-1,-2,2,2
"652",1,0,2,0,1,0,1,0,0,0,2,2,2,0,-2,-1,0,1,-1,-2,1,1
"653",-1,1,1,0,1,0,2,1,0,-1,2,-1,1,1,0,2,-2,1,1,-1,1,-1
"654",-1,-1,1,-1,0,-1,0,-1,1,1,0,1,0,0,-1,-1,0,0,-1,-1,1,1
"655",-1,1,1,-2,-1,-1,1,1,0,0,1,0,1,-1,0,1,0,-1,-1,-1,1,2
"656",0,0,2,-2,2,0,2,-1,2,0,1,0,2,1,0,0,1,1,0,-2,2,1
"657",1,-2,1,0,1,0,2,1,1,1,1,1,2,1,-2,1,0,0,-1,-2,2,1
"658",-1,1,0,2,1,1,2,-1,2,1,2,1,2,-1,-1,-2,0,0,1,-1,1,1
"659",2,2,-2,2,0,-1,-1,2,2,0,2,-2,-1,-2,-2,1,-2,-2,2,2,0,2
"660",1,-2,2,0,1,1,-1,1,1,1,2,0,-2,1,1,-1,0,-2,-2,-2,-1,-2
"661",0,0,1,0,1,0,1,2,2,0,2,0,-1,-1,0,1,-2,2,-2,-2,0,2
"662",0,0,2,-2,1,-1,2,1,0,2,-1,1,2,1,2,0,2,1,-1,-2,1,1
"663",0,-1,-2,1,1,1,2,1,-2,-2,1,0,2,-1,0,1,1,-2,2,0,1,1
"664",2,1,-2,-1,2,-1,-2,0,2,1,2,1,-2,0,-1,0,-2,0,2,2,-1,-2
"665",-1,0,1,-1,0,1,1,0,1,1,-1,-2,-2,0,0,-1,1,1,1,0,1,1
"666",1,1,2,-1,1,-1,2,1,1,1,2,1,0,0,0,0,2,-2,0,1,1,-1
"667",-1,1,2,2,1,1,2,0,2,2,0,-1,1,-1,1,-1,1,-1,-1,-2,0,-2
"668",0,-2,-2,-1,2,1,-1,1,1,1,1,0,-1,1,1,1,-1,1,2,2,1,1
"669",1,2,1,1,1,1,1,1,1,1,1,0,1,2,1,1,1,1,1,1,0,1
"670",0,2,2,0,2,2,2,1,1,0,1,0,2,0,0,0,0,2,0,-2,2,2
"671",0,2,-2,0,1,0,1,0,2,2,2,0,-2,-2,0,-1,-1,-2,2,0,-1,-2
"672",0,0,2,1,0,0,2,1,1,0,0,1,2,2,0,1,2,0,0,-2,1,1
"673",0,2,2,2,2,2,2,1,2,2,2,2,2,-2,-2,-2,2,2,-2,-2,2,2
"674",-1,1,1,1,1,1,1,0,2,0,2,2,0,-1,-2,-1,1,-2,-1,-2,1,-1
"675",-1,2,2,1,1,2,1,0,-1,2,2,1,-2,1,1,-2,1,2,-2,-2,2,-1
"676",0,-2,0,-1,-1,-1,2,1,-1,-2,1,-2,1,2,-2,1,-1,1,0,-1,-2,-1
"677",-2,1,2,2,-1,0,2,1,1,1,2,2,2,1,0,2,-1,0,0,-1,1,0
"678",2,1,2,0,0,-1,1,1,2,0,2,2,1,-1,-1,-2,1,1,-1,-2,0,1
"679",1,1,2,1,1,0,1,1,2,0,0,1,1,0,-1,0,1,0,-2,-2,1,0
"680",1,-2,-1,1,0,-1,-1,-1,2,2,2,0,-1,0,1,1,-1,-2,1,0,1,2
"681",2,1,2,0,1,1,1,0,1,0,2,1,0,0,-1,-1,1,1,0,1,2,1
"682",0,1,-2,-1,0,-1,1,0,2,-1,2,2,1,-1,0,-2,-1,-1,2,1,0,0
"683",-1,-2,2,-1,1,0,2,1,2,2,2,0,1,1,0,-1,1,2,0,-2,2,2
"684",-1,1,2,1,2,2,2,1,2,2,2,0,2,-1,0,0,2,2,-2,-2,2,2
"685",1,-1,-2,-1,0,-2,2,0,2,2,2,-1,2,-1,1,1,2,-2,2,1,-1,-2
"686",1,-1,0,-2,0,-2,0,0,0,1,2,0,-1,-1,-2,0,-2,0,1,1,0,-1
"687",1,-2,2,1,1,2,1,1,2,0,2,1,1,2,0,1,2,1,0,1,2,1
"688",1,1,2,-1,1,1,1,2,2,1,1,2,1,0,-2,-2,-1,1,-2,-1,1,1
"689",0,-1,2,1,1,0,1,0,1,0,1,1,1,0,-1,0,1,-1,-2,-2,1,-1
"690",2,1,1,1,2,-1,2,2,2,0,2,0,2,-2,0,2,1,1,-1,-2,2,2
"691",1,1,1,1,0,-1,1,1,1,1,2,-2,0,-1,1,0,1,1,1,-1,1,1
"692",1,1,2,2,2,2,1,-1,1,2,1,1,-2,-2,-1,1,2,-2,-2,-2,1,-2
"693",1,2,1,1,-1,-1,1,1,1,1,2,-2,0,0,-2,-2,0,0,1,-1,1,-1
"694",0,-2,2,2,1,1,1,0,0,1,1,-2,1,2,-1,1,2,0,-2,-2,0,1
"695",1,2,1,-1,1,-1,2,1,2,2,2,1,1,-1,0,2,-1,-1,1,-2,1,1
"696",1,2,-1,-2,-1,-1,-1,1,1,0,2,2,-1,-2,0,1,-2,1,2,1,1,1
"697",2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,-2,2,2,2,2
"698",2,-2,2,2,1,0,1,1,1,1,2,1,1,2,-2,-1,1,1,-1,-1,1,1
"699",1,1,1,-2,0,1,2,1,2,1,2,2,1,-1,-1,-1,0,1,1,-2,2,2
"700",0,0,1,1,1,1,0,1,1,-1,2,2,0,1,-2,-1,1,1,-1,-1,0,0
"701",2,-1,2,1,1,1,0,-1,0,1,1,2,1,-1,-1,-1,1,1,-2,-2,1,1
"702",0,2,0,1,-1,-2,1,0,2,2,2,0,0,1,1,-1,-2,-1,-1,-2,1,1
"703",0,1,1,2,1,0,1,-2,1,1,2,2,-2,1,0,0,0,-2,-2,-2,2,1
"704",-1,1,1,0,1,1,2,1,0,2,1,0,-1,1,2,-1,1,-1,-2,-2,1,-1
"705",2,-1,2,-1,1,0,2,0,2,0,2,0,2,1,0,1,1,2,1,-1,1,1
"706",-2,0,1,2,1,2,1,-1,0,1,0,0,0,0,0,0,0,0,-1,-2,1,-1
"707",0,2,2,1,1,1,2,0,1,1,2,0,2,-1,0,0,0,-1,-1,-2,1,1
"708",-1,-1,2,2,1,-1,1,1,0,0,1,0,1,0,0,0,0,-1,-1,-2,0,1
"709",1,-1,2,2,1,2,2,-1,2,-2,1,2,1,1,-2,-1,-1,-1,-1,-1,0,-2
"710",2,-2,-2,0,0,-2,-1,0,2,0,2,0,-1,1,-1,0,-2,1,2,2,1,-2
"711",1,-2,1,1,1,1,0,0,0,1,0,0,-1,0,0,1,0,-1,-1,-1,0,0
"712",0,-1,2,-1,1,0,2,1,2,1,2,1,2,1,-1,-2,1,1,-2,-2,2,1
"713",1,2,2,2,1,1,0,1,0,0,1,2,2,-2,0,1,0,2,-2,-2,2,2
"714",1,1,1,-1,1,1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,1,1,-2,-2,1,1
"715",1,1,2,2,2,0,-2,0,1,2,2,0,-1,-1,0,1,0,0,-1,-2,-1,-1
"716",0,-1,-1,2,1,1,1,-2,2,2,2,-2,1,-2,0,-2,-2,-2,0,-2,1,-2
"717",1,2,-1,-2,0,-1,-1,1,2,0,2,-2,1,-2,-1,2,1,0,2,2,2,1
"718",1,-2,2,-2,2,1,2,0,1,0,2,2,2,2,-1,0,1,1,-2,-2,0,-1
"719",0,-2,-2,-1,0,-2,1,1,2,0,2,0,0,1,0,-2,-1,0,2,2,-1,-1
"720",0,2,0,-1,1,1,2,0,2,1,1,-1,2,0,2,2,1,-2,1,1,1,-1
"721",-1,1,-2,-2,-1,-2,0,-1,2,2,2,-2,2,-2,1,-2,-2,-2,2,2,-2,-2
"722",0,-1,1,0,-1,-1,1,1,1,0,1,0,1,1,0,1,-1,-2,2,-1,0,0
"723",-1,-2,2,-1,1,0,1,1,2,-1,1,-2,1,1,-1,0,1,1,-1,-2,0,1
"724",0,1,1,2,-2,-2,2,-2,1,1,0,-1,2,-1,0,2,1,-1,0,-2,2,1
"725",-1,0,-1,-2,-2,-2,-2,0,2,1,1,0,-2,0,0,-1,-2,1,2,2,1,-1
"726",-2,-2,1,1,1,1,2,-1,1,1,1,2,1,2,-1,-1,1,1,1,0,2,-2
"727",0,-1,2,2,0,0,2,-2,-1,1,0,1,2,1,1,-1,1,1,2,-2,1,0
"728",0,1,1,1,0,0,2,0,2,1,2,-2,2,-2,0,1,0,1,1,0,2,1
"729",1,1,2,-1,1,-2,-1,1,0,1,2,0,-1,-1,1,1,1,-1,0,1,0,-1
"730",-2,-1,2,-1,0,0,0,0,2,-2,-2,1,0,1,-1,-1,1,-1,-1,-2,1,-2
"731",1,2,2,2,2,0,2,-1,0,2,2,2,2,-1,-2,-2,0,2,2,-2,2,2
"732",2,1,2,1,2,2,1,1,1,0,2,0,1,-1,0,1,1,-1,-2,-2,2,2
"733",0,2,-2,-1,0,-1,-2,-1,2,2,2,2,-2,-2,-2,-2,-2,0,2,2,2,-1
"734",2,-2,2,-1,1,1,1,1,2,1,-1,2,0,1,-2,0,1,-1,-2,-2,1,-1
"735",0,2,1,0,1,0,2,1,1,1,2,0,1,0,0,0,1,-1,0,0,-1,1
"736",-2,-2,2,2,2,2,1,-1,2,0,1,1,-1,1,0,-1,0,0,0,-1,2,0
"737",1,-1,2,2,2,2,2,-1,2,1,1,2,2,1,-2,1,1,1,-2,-2,2,-1
"738",1,2,1,2,1,1,1,-1,2,2,2,1,0,-1,-1,-2,1,-1,2,1,1,0
"739",2,1,0,1,2,1,0,-2,2,1,0,1,0,0,-1,-2,1,0,1,-1,1,0
"740",0,-2,-2,2,1,0,-2,-2,1,0,2,2,-2,0,-2,-2,0,0,2,2,0,-2
"741",1,1,2,2,1,1,1,-1,0,0,2,0,0,-1,1,1,2,-1,-1,-2,2,-1
"742",2,2,1,2,2,1,2,2,2,0,2,2,2,2,0,2,-2,0,0,-1,2,-2
"743",2,1,-1,-1,1,-2,1,1,2,1,2,0,1,1,0,1,1,2,2,1,2,1
"744",2,-1,1,0,-1,0,1,0,2,2,0,-1,0,0,-1,-2,1,-1,0,-1,0,-1
"745",2,2,2,2,0,0,2,-2,2,2,2,2,2,1,-2,-2,2,1,-2,-2,1,1
"746",2,1,1,1,-1,1,1,2,1,0,1,1,1,-1,0,1,1,-1,-1,-1,2,2
"747",0,1,0,0,2,1,1,0,0,0,2,-1,0,-1,-1,0,-1,1,-1,-2,-1,-1
"748",-1,0,2,-1,1,-1,1,0,2,1,1,0,1,1,-1,-1,0,0,0,-2,1,-1
"749",1,2,2,0,1,1,2,1,2,0,2,0,2,-2,0,1,1,2,0,-2,2,2
"750",0,1,2,0,1,1,2,1,2,1,2,2,1,-1,0,-1,2,1,-2,-2,1,1
"751",0,2,1,1,1,1,2,0,2,0,2,1,1,-2,-1,0,1,-2,0,-2,1,-2
"752",2,-2,2,1,1,-2,2,0,0,1,2,2,2,-1,-2,-1,2,-1,0,-2,0,1
"753",1,2,2,2,1,1,2,1,1,1,2,2,2,1,-2,-2,-1,2,-2,-2,2,2
"754",0,1,-1,1,-1,0,1,1,1,1,1,0,-1,-1,1,1,-1,-1,1,1,0,1
"755",2,2,2,2,2,1,2,-2,2,2,2,2,2,-1,-2,-2,2,2,-2,-2,2,2
"756",0,0,2,0,2,2,2,0,2,-2,2,0,2,2,2,0,0,0,-2,-1,0,1
"757",1,1,0,0,2,2,0,0,1,1,1,0,1,0,0,-1,0,-2,1,1,0,0
"758",1,1,2,1,1,1,2,-1,2,-1,2,2,1,2,-2,1,-1,1,-1,-2,1,2
"759",1,-1,2,2,2,2,0,0,2,2,0,1,0,0,-1,0,0,-1,-1,-2,2,1
"760",1,-2,-1,0,1,1,0,-2,2,2,-1,2,0,-1,-2,0,-2,2,-2,-2,2,2
"761",1,-1,1,-1,1,0,1,0,1,-1,2,1,0,1,-2,0,-1,-2,0,-1,0,0
"762",-2,2,1,0,2,0,1,0,2,1,0,2,-1,-2,-2,1,0,2,-2,-2,2,0
"763",1,1,1,0,1,1,1,0,0,1,2,0,-1,-1,0,1,1,-1,-1,-1,-1,-1
"764",1,2,2,1,1,1,1,-1,1,1,2,1,1,0,-1,-2,1,0,-2,-2,1,-1
"765",-1,-1,2,1,2,2,1,-1,2,2,1,1,1,1,-2,-1,2,-1,-2,-2,1,-1
"766",-1,2,0,2,0,0,2,2,2,2,1,0,0,-2,2,0,-1,-2,1,1,-1,-2
"767",1,-1,1,-1,1,1,2,-2,2,0,2,2,1,1,-1,-2,1,-1,-1,-2,0,-1
"768",-1,2,2,2,-2,-2,2,2,2,-2,2,2,2,2,-1,-2,2,0,0,-2,-2,-2
"769",0,-1,2,1,1,0,1,-1,2,2,1,0,0,1,-2,0,1,-2,-1,-2,-1,-2
"770",1,2,1,1,1,0,0,0,2,2,0,-2,1,-2,1,0,-1,-2,-1,-1,0,1
"771",1,2,2,0,1,0,1,-1,2,2,2,0,2,-1,0,-1,2,-1,-2,-2,1,1
"772",1,1,1,1,2,0,1,-1,2,2,2,-1,0,-1,-1,-1,-2,-1,1,-2,1,1
"773",-1,1,1,-2,-2,-2,1,1,0,0,1,0,1,-2,0,1,1,-2,-2,-1,-2,-2
"774",0,1,0,0,0,-1,1,0,2,0,2,0,1,0,0,0,-1,-1,0,-1,0,-1
"775",0,1,-1,0,1,1,2,-2,2,2,2,1,-2,-1,-2,-1,1,-2,2,1,-1,-1
"776",-1,1,2,-1,1,0,1,1,2,0,2,2,0,-1,-1,-1,2,-1,-1,-2,2,0
"777",1,-2,-2,-1,1,1,1,1,0,-1,2,-2,1,1,-1,1,-1,1,1,1,1,1
